Date,Open,High,Low,Close,Adjusted_close,Volume
2017-10-17,0.8915,0.8915,0.8915,0.8915,0.8915,0
2017-10-18,0.8928,0.8928,0.8928,0.8928,0.8928,0
2017-10-19,0.8982,0.8982,0.8982,0.8982,0.8982,0
2017-10-20,0.8962,0.8962,0.8962,0.8962,0.8962,0
2017-10-23,0.8909,0.8909,0.8909,0.8909,0.8909,0
2017-10-24,0.893,0.893,0.893,0.893,0.893,0
2017-10-25,0.8888,0.8888,0.8888,0.8888,0.8888,0
2017-10-26,0.8901,0.8901,0.8901,0.8901,0.8901,0
2017-10-27,0.8863,0.8863,0.8863,0.8863,0.8863,0
2017-10-30,0.8798,0.8798,0.8798,0.8798,0.8798,0
2017-10-31,0.8785,0.8785,0.8785,0.8785,0.8785,0
2017-11-01,0.8739,0.8739,0.8739,0.8739,0.8739,0
2017-11-02,0.8869,0.8869,0.8869,0.8869,0.8869,0
2017-11-03,0.8892,0.8892,0.8892,0.8892,0.8892,0
2017-11-06,0.8839,0.8839,0.8839,0.8839,0.8839,0
2017-11-07,0.8804,0.8804,0.8804,0.8804,0.8804,0
2017-11-08,0.8841,0.8841,0.8841,0.8841,0.8841,0
2017-11-09,0.8863,0.8863,0.8863,0.8863,0.8863,0
2017-11-10,0.8837,0.8837,0.8837,0.8837,0.8837,0
2017-11-13,0.8902,0.8902,0.8902,0.8902,0.8902,0
2017-11-14,0.8959,0.8959,0.8959,0.8959,0.8959,0
2017-11-15,0.8991,0.8991,0.8991,0.8991,0.8991,0
2017-11-16,0.8918,0.8918,0.8918,0.8918,0.8918,0
2017-11-17,0.8939,0.8939,0.8939,0.8939,0.8939,0
2017-11-20,0.8894,0.8894,0.8894,0.8894,0.8894,0
2017-11-21,0.885,0.885,0.885,0.885,0.885,0
2017-11-22,0.8881,0.8881,0.8881,0.8881,0.8881,0
2017-11-23,0.8901,0.8901,0.8901,0.8901,0.8901,0
2017-11-24,0.8912,0.8912,0.8912,0.8912,0.8912,0
2017-11-27,0.8938,0.8938,0.8938,0.8938,0.8938,0
2017-11-28,0.8954,0.8954,0.8954,0.8954,0.8954,0
2017-11-29,0.8829,0.8829,0.8829,0.8829,0.8829,0
2017-11-30,0.8799,0.8799,0.8799,0.8799,0.8799,0
2017-12-01,0.8812,0.8812,0.8812,0.8812,0.8812,0
2017-12-04,0.8773,0.8773,0.8773,0.8773,0.8773,0
2017-12-05,0.8818,0.8818,0.8818,0.8818,0.8818,0
2017-12-06,0.8834,0.8834,0.8834,0.8834,0.8834,0
2017-12-07,0.8807,0.8807,0.8807,0.8807,0.8807,0
2017-12-08,0.8753,0.8753,0.8753,0.8753,0.8753,0
2017-12-11,0.8825,0.8825,0.8825,0.8825,0.8825,0
2017-12-12,0.8807,0.8807,0.8807,0.8807,0.8807,0
2017-12-13,0.8791,0.8791,0.8791,0.8791,0.8791,0
2017-12-14,0.8816,0.8816,0.8816,0.8816,0.8816,0
2017-12-15,0.8825,0.8825,0.8825,0.8825,0.8825,0
2017-12-18,0.8821,0.8821,0.8821,0.8821,0.8821,0
2017-12-19,0.885,0.885,0.885,0.885,0.885,0
2017-12-20,0.8832,0.8832,0.8832,0.8832,0.8832,0
2017-12-21,0.8876,0.8876,0.8876,0.8876,0.8876,0
2017-12-22,0.8857,0.8857,0.8857,0.8857,0.8857,0
2017-12-27,0.8859,0.8859,0.8859,0.8859,0.8859,0
2017-12-28,0.8877,0.8877,0.8877,0.8877,0.8877,0
2017-12-29,0.8872,0.8872,0.8872,0.8872,0.8872,0
2018-01-02,0.8895,0.8895,0.8895,0.8895,0.8895,0
2018-01-03,0.8864,0.8864,0.8864,0.8864,0.8864,0
2018-01-04,0.891,0.891,0.891,0.891,0.891,0
2018-01-05,0.8888,0.8888,0.8888,0.8888,0.8888,0
2018-01-08,0.8841,0.8841,0.8841,0.8841,0.8841,0
2018-01-09,0.8827,0.8827,0.8827,0.8827,0.8827,0
2018-01-10,0.8867,0.8867,0.8867,0.8867,0.8867,0
2018-01-11,0.8908,0.8908,0.8908,0.8908,0.8908,0
2018-01-12,0.8898,0.8898,0.8898,0.8898,0.8898,0
2018-01-15,0.8904,0.8904,0.8904,0.8904,0.8904,0
2018-01-16,0.8886,0.8886,0.8886,0.8886,0.8886,0
2018-01-17,0.8857,0.8857,0.8857,0.8857,0.8857,0
2018-01-18,0.8821,0.8821,0.8821,0.8821,0.8821,0
2018-01-19,0.8837,0.8837,0.8837,0.8837,0.8837,0
2018-01-22,0.8809,0.8809,0.8809,0.8809,0.8809,0
2018-01-23,0.8783,0.8783,0.8783,0.8783,0.8783,0
2018-01-24,0.8718,0.8718,0.8718,0.8718,0.8718,0
2018-01-25,0.8704,0.8704,0.8704,0.8704,0.8704,0
2018-01-26,0.8734,0.8734,0.8734,0.8734,0.8734,0
2018-01-29,0.8794,0.8794,0.8794,0.8794,0.8794,0
2018-01-30,0.8793,0.8793,0.8793,0.8793,0.8793,0
2018-01-31,0.8791,0.8791,0.8791,0.8791,0.8791,0
2018-02-01,0.8752,0.8752,0.8752,0.8752,0.8752,0
2018-02-02,0.8785,0.8785,0.8785,0.8785,0.8785,0
2018-02-05,0.8857,0.8857,0.8857,0.8857,0.8857,0
2018-02-06,0.8889,0.8889,0.8889,0.8889,0.8889,0
2018-02-07,0.8868,0.8868,0.8868,0.8868,0.8868,0
2018-02-08,0.8751,0.8751,0.8751,0.8751,0.8751,0
2018-02-09,0.8874,0.8874,0.8874,0.8874,0.8874,0
2018-02-12,0.886,0.886,0.886,0.886,0.886,0
2018-02-13,0.8894,0.8894,0.8894,0.8894,0.8894,0
2018-02-14,0.8904,0.8904,0.8904,0.8904,0.8904,0
2018-02-15,0.8866,0.8866,0.8866,0.8866,0.8866,0
2018-02-16,0.888,0.888,0.888,0.888,0.888,0
2018-02-19,0.8859,0.8859,0.8859,0.8859,0.8859,0
2018-02-20,0.8817,0.8817,0.8817,0.8817,0.8817,0
2018-02-21,0.8846,0.8846,0.8846,0.8846,0.8846,0
2018-02-22,0.8834,0.8834,0.8834,0.8834,0.8834,0
2018-02-23,0.8794,0.8794,0.8794,0.8794,0.8794,0
2018-02-26,0.8782,0.8782,0.8782,0.8782,0.8782,0
2018-02-27,0.884,0.884,0.884,0.884,0.884,0
2018-02-28,0.8842,0.8842,0.8842,0.8842,0.8842,0
2018-03-01,0.8852,0.8852,0.8852,0.8852,0.8852,0
2018-03-02,0.8932,0.8932,0.8932,0.8932,0.8932,0
2018-03-05,0.8907,0.8907,0.8907,0.8907,0.8907,0
2018-03-06,0.8917,0.8917,0.8917,0.8917,0.8917,0
2018-03-07,0.8951,0.8951,0.8951,0.8951,0.8951,0
2018-03-08,0.8947,0.8947,0.8947,0.8947,0.8947,0
2018-03-09,0.8889,0.8889,0.8889,0.8889,0.8889,0
2018-03-12,0.8859,0.8859,0.8859,0.8859,0.8859,0
2018-03-13,0.8865,0.8865,0.8865,0.8865,0.8865,0
2018-03-14,0.8863,0.8863,0.8863,0.8863,0.8863,0
2018-03-15,0.8848,0.8848,0.8848,0.8848,0.8848,0
2018-03-16,0.8825,0.8825,0.8825,0.8825,0.8825,0
2018-03-19,0.8759,0.8759,0.8759,0.8759,0.8759,0
2018-03-20,0.8772,0.8772,0.8772,0.8772,0.8772,0
2018-03-21,0.874,0.874,0.874,0.874,0.874,0
2018-03-22,0.872,0.872,0.872,0.872,0.872,0
2018-03-23,0.8729,0.8729,0.8729,0.8729,0.8729,0
2018-03-26,0.8725,0.8725,0.8725,0.8725,0.8725,0
2018-03-27,0.8794,0.8794,0.8794,0.8794,0.8794,0
2018-03-28,0.8761,0.8761,0.8761,0.8761,0.8761,0
2018-03-29,0.8749,0.8749,0.8749,0.8749,0.8749,0
2018-04-03,0.8752,0.8752,0.8752,0.8752,0.8752,0
2018-04-04,0.8757,0.8757,0.8757,0.8757,0.8757,0
2018-04-05,0.874,0.874,0.874,0.874,0.874,0
2018-04-06,0.873,0.873,0.873,0.873,0.873,0
2018-04-09,0.8709,0.8709,0.8709,0.8709,0.8709,0
2018-04-10,0.8718,0.8718,0.8718,0.8718,0.8718,0
2018-04-11,0.8736,0.8736,0.8736,0.8736,0.8736,0
2018-04-12,0.8675,0.8675,0.8675,0.8675,0.8675,0
2018-04-13,0.864,0.864,0.864,0.864,0.864,0
2018-04-16,0.8647,0.8647,0.8647,0.8647,0.8647,0
2018-04-17,0.8628,0.8628,0.8628,0.8628,0.8628,0
2018-04-18,0.8711,0.8711,0.8711,0.8711,0.8711,0
2018-04-19,0.8698,0.8698,0.8698,0.8698,0.8698,0
2018-04-20,0.8761,0.8761,0.8761,0.8761,0.8761,0
2018-04-23,0.8764,0.8764,0.8764,0.8764,0.8764,0
2018-04-24,0.8747,0.8747,0.8747,0.8747,0.8747,0
2018-04-25,0.8738,0.8738,0.8738,0.8738,0.8738,0
2018-04-26,0.871,0.871,0.871,0.871,0.871,0
2018-04-27,0.877,0.877,0.877,0.877,0.877,0
2018-04-30,0.8796,0.8796,0.8796,0.8796,0.8796,0
2018-05-02,0.8804,0.8804,0.8804,0.8804,0.8804,0
2018-05-03,0.8818,0.8818,0.8818,0.8818,0.8818,0
2018-05-04,0.8824,0.8824,0.8824,0.8824,0.8824,0
2018-05-07,0.8801,0.8801,0.8801,0.8801,0.8801,0
2018-05-08,0.8793,0.8793,0.8793,0.8793,0.8793,0
2018-05-09,0.8745,0.8745,0.8745,0.8745,0.8745,0
2018-05-10,0.8781,0.8781,0.8781,0.8781,0.8781,0
2018-05-11,0.88,0.88,0.88,0.88,0.88,0
2018-05-14,0.8824,0.8824,0.8824,0.8824,0.8824,0
2018-05-15,0.879,0.879,0.879,0.879,0.879,0
2018-05-16,0.8742,0.8742,0.8742,0.8742,0.8742,0
2018-05-17,0.8735,0.8735,0.8735,0.8735,0.8735,0
2018-05-18,0.8733,0.8733,0.8733,0.8733,0.8733,0
2018-05-21,0.8764,0.8764,0.8764,0.8764,0.8764,0
2018-05-22,0.8769,0.8769,0.8769,0.8769,0.8769,0
2018-05-23,0.8795,0.8795,0.8795,0.8795,0.8795,0
2018-05-24,0.8748,0.8748,0.8748,0.8748,0.8748,0
2018-05-25,0.8754,0.8754,0.8754,0.8754,0.8754,0
2018-05-28,0.8747,0.8747,0.8747,0.8747,0.8747,0
2018-05-29,0.8714,0.8714,0.8714,0.8714,0.8714,0
2018-05-30,0.875,0.875,0.875,0.875,0.875,0
2018-05-31,0.8768,0.8768,0.8768,0.8768,0.8768,0
2018-06-01,0.8768,0.8768,0.8768,0.8768,0.8768,0
2018-06-04,0.8767,0.8767,0.8767,0.8767,0.8767,0
2018-06-05,0.8739,0.8739,0.8739,0.8739,0.8739,0
2018-06-06,0.8768,0.8768,0.8768,0.8768,0.8768,0
2018-06-07,0.8812,0.8812,0.8812,0.8812,0.8812,0
2018-06-08,0.8773,0.8773,0.8773,0.8773,0.8773,0
2018-06-11,0.8818,0.8818,0.8818,0.8818,0.8818,0
2018-06-12,0.8818,0.8818,0.8818,0.8818,0.8818,0
2018-06-13,0.8821,0.8821,0.8821,0.8821,0.8821,0
2018-06-14,0.8768,0.8768,0.8768,0.8768,0.8768,0
2018-06-15,0.8732,0.8732,0.8732,0.8732,0.8732,0
2018-06-18,0.8766,0.8766,0.8766,0.8766,0.8766,0
2018-06-19,0.8769,0.8769,0.8769,0.8769,0.8769,0
2018-06-20,0.8788,0.8788,0.8788,0.8788,0.8788,0
2018-06-21,0.8737,0.8737,0.8737,0.8737,0.8737,0
2018-06-22,0.8766,0.8766,0.8766,0.8766,0.8766,0
2018-06-25,0.8804,0.8804,0.8804,0.8804,0.8804,0
2018-06-26,0.8816,0.8816,0.8816,0.8816,0.8816,0
2018-06-27,0.8817,0.8817,0.8817,0.8817,0.8817,0
2018-06-28,0.8852,0.8852,0.8852,0.8852,0.8852,0
2018-06-29,0.8861,0.8861,0.8861,0.8861,0.8861,0
2018-07-02,0.8865,0.8865,0.8865,0.8865,0.8865,0
2018-07-03,0.8835,0.8835,0.8835,0.8835,0.8835,0
2018-07-04,0.8811,0.8811,0.8811,0.8811,0.8811,0
2018-07-05,0.8831,0.8831,0.8831,0.8831,0.8831,0
2018-07-06,0.886,0.886,0.886,0.886,0.886,0
2018-07-09,0.8835,0.8835,0.8835,0.8835,0.8835,0
2018-07-10,0.8834,0.8834,0.8834,0.8834,0.8834,0
2018-07-11,0.8848,0.8848,0.8848,0.8848,0.8848,0
2018-07-12,0.8826,0.8826,0.8826,0.8826,0.8826,0
2018-07-13,0.8849,0.8849,0.8849,0.8849,0.8849,0
2018-07-16,0.8827,0.8827,0.8827,0.8827,0.8827,0
2018-07-17,0.8873,0.8873,0.8873,0.8873,0.8873,0
2018-07-18,0.8912,0.8912,0.8912,0.8912,0.8912,0
2018-07-19,0.893,0.893,0.893,0.893,0.893,0
2018-07-20,0.8945,0.8945,0.8945,0.8945,0.8945,0
2018-07-23,0.8917,0.8917,0.8917,0.8917,0.8917,0
2018-07-24,0.8918,0.8918,0.8918,0.8918,0.8918,0
2018-07-25,0.8886,0.8886,0.8886,0.8886,0.8886,0
2018-07-26,0.8886,0.8886,0.8886,0.8886,0.8886,0
2018-07-27,0.8882,0.8882,0.8882,0.8882,0.8882,0
2018-07-30,0.8907,0.8907,0.8907,0.8907,0.8907,0
2018-07-31,0.8922,0.8922,0.8922,0.8922,0.8922,0
2018-08-01,0.8904,0.8904,0.8904,0.8904,0.8904,0
2018-08-02,0.8915,0.8915,0.8915,0.8915,0.8915,0
2018-08-03,0.8905,0.8905,0.8905,0.8905,0.8905,0
2018-08-06,0.8928,0.8928,0.8928,0.8928,0.8928,0
2018-08-07,0.8948,0.8948,0.8948,0.8948,0.8948,0
2018-08-08,0.9009,0.9009,0.9009,0.9009,0.9009,0
2018-08-09,0.8994,0.8994,0.8994,0.8994,0.8994,0
2018-08-10,0.8968,0.8968,0.8968,0.8968,0.8968,0
2018-08-13,0.8933,0.8933,0.8933,0.8933,0.8933,0
2018-08-14,0.893,0.893,0.893,0.893,0.893,0
2018-08-15,0.8913,0.8913,0.8913,0.8913,0.8913,0
2018-08-16,0.895,0.895,0.895,0.895,0.895,0
2018-08-17,0.8958,0.8958,0.8958,0.8958,0.8958,0
2018-08-20,0.8948,0.8948,0.8948,0.8948,0.8948,0
2018-08-21,0.8974,0.8974,0.8974,0.8974,0.8974,0
2018-08-22,0.8993,0.8993,0.8993,0.8993,0.8993,0
2018-08-23,0.8988,0.8988,0.8988,0.8988,0.8988,0
2018-08-24,0.902,0.902,0.902,0.902,0.902,0
2018-08-27,0.9037,0.9037,0.9037,0.9037,0.9037,0
2018-08-28,0.9068,0.9068,0.9068,0.9068,0.9068,0
2018-08-29,0.905,0.905,0.905,0.905,0.905,0
2018-08-30,0.8976,0.8976,0.8976,0.8976,0.8976,0
2018-08-31,0.8974,0.8974,0.8974,0.8974,0.8974,0
2018-09-03,0.9016,0.9016,0.9016,0.9016,0.9016,0
2018-09-04,0.9006,0.9006,0.9006,0.9006,0.9006,0
2018-09-05,0.9033,0.9033,0.9033,0.9033,0.9033,0
2018-09-06,0.8982,0.8982,0.8982,0.8982,0.8982,0
2018-09-07,0.8928,0.8928,0.8928,0.8928,0.8928,0
2018-09-10,0.8934,0.8934,0.8934,0.8934,0.8934,0
2018-09-11,0.8907,0.8907,0.8907,0.8907,0.8907,0
2018-09-12,0.8903,0.8903,0.8903,0.8903,0.8903,0
2018-09-13,0.89,0.89,0.89,0.89,0.89,0
2018-09-14,0.8923,0.8923,0.8923,0.8923,0.8923,0
2018-09-17,0.8888,0.8888,0.8888,0.8888,0.8888,0
2018-09-18,0.8896,0.8896,0.8896,0.8896,0.8896,0
2018-09-19,0.8881,0.8881,0.8881,0.8881,0.8881,0
2018-09-20,0.8859,0.8859,0.8859,0.8859,0.8859,0
2018-09-21,0.894,0.894,0.894,0.894,0.894,0
2018-09-24,0.8946,0.8946,0.8946,0.8946,0.8946,0
2018-09-25,0.8943,0.8943,0.8943,0.8943,0.8943,0
2018-09-26,0.8908,0.8908,0.8908,0.8908,0.8908,0
2018-09-27,0.8897,0.8897,0.8897,0.8897,0.8897,0
2018-09-28,0.8873,0.8873,0.8873,0.8873,0.8873,0
2018-10-01,0.8908,0.8908,0.8908,0.8908,0.8908,0
2018-10-02,0.8904,0.8904,0.8904,0.8904,0.8904,0
2018-10-03,0.889,0.889,0.889,0.889,0.889,0
2018-10-04,0.8858,0.8858,0.8858,0.8858,0.8858,0
2018-10-05,0.8817,0.8817,0.8817,0.8817,0.8817,0
2018-10-08,0.8801,0.8801,0.8801,0.8801,0.8801,0
2018-10-09,0.8768,0.8768,0.8768,0.8768,0.8768,0
2018-10-10,0.8745,0.8745,0.8745,0.8745,0.8745,0
2018-10-11,0.8749,0.8749,0.8749,0.8749,0.8749,0
2018-10-12,0.8764,0.8764,0.8764,0.8764,0.8764,0
2018-10-15,0.8805,0.8805,0.8805,0.8805,0.8805,0
2018-10-16,0.8759,0.8759,0.8759,0.8759,0.8759,0
2018-10-17,0.8795,0.8795,0.8795,0.8795,0.8795,0
2018-10-18,0.8784,0.8784,0.8784,0.8784,0.8784,0
2018-10-19,0.8802,0.8802,0.8802,0.8802,0.8802,0
2018-10-22,0.8843,0.8843,0.8843,0.8843,0.8843,0
2018-10-23,0.881,0.881,0.881,0.881,0.881,0
2018-10-24,0.8823,0.8823,0.8823,0.8823,0.8823,0
2018-10-25,0.8853,0.8853,0.8853,0.8853,0.8853,0
2018-10-26,0.8868,0.8868,0.8868,0.8868,0.8868,0
2018-10-29,0.8879,0.8879,0.8879,0.8879,0.8879,0
2018-10-30,0.8915,0.8915,0.8915,0.8915,0.8915,0
2018-10-31,0.8887,0.8887,0.8887,0.8887,0.8887,0
2018-11-01,0.8817,0.8817,0.8817,0.8817,0.8817,0
2018-11-02,0.8787,0.8787,0.8787,0.8787,0.8787,0
2018-11-05,0.8754,0.8754,0.8754,0.8754,0.8754,0
2018-11-06,0.8731,0.8731,0.8731,0.8731,0.8731,0
2018-11-07,0.874,0.874,0.874,0.874,0.874,0
2018-11-08,0.8716,0.8716,0.8716,0.8716,0.8716,0
2018-11-09,0.8705,0.8705,0.8705,0.8705,0.8705,0
2018-11-12,0.8756,0.8756,0.8756,0.8756,0.8756,0
2018-11-13,0.8695,0.8695,0.8695,0.8695,0.8695,0
2018-11-14,0.8705,0.8705,0.8705,0.8705,0.8705,0
2018-11-15,0.8837,0.8837,0.8837,0.8837,0.8837,0
2018-11-16,0.8835,0.8835,0.8835,0.8835,0.8835,0
2018-11-19,0.8908,0.8908,0.8908,0.8908,0.8908,0
2018-11-20,0.8891,0.8891,0.8891,0.8891,0.8891,0
2018-11-21,0.8911,0.8911,0.8911,0.8911,0.8911,0
2018-11-22,0.886,0.886,0.886,0.886,0.886,0
2018-11-23,0.8848,0.8848,0.8848,0.8848,0.8848,0
2018-11-26,0.8844,0.8844,0.8844,0.8844,0.8844,0
2018-11-27,0.8875,0.8875,0.8875,0.8875,0.8875,0
2018-11-28,0.8825,0.8825,0.8825,0.8825,0.8825,0
2018-11-29,0.8914,0.8914,0.8914,0.8914,0.8914,0
2018-11-30,0.8907,0.8907,0.8907,0.8907,0.8907,0
2018-12-03,0.8915,0.8915,0.8915,0.8915,0.8915,0
2018-12-04,0.8906,0.8906,0.8906,0.8906,0.8906,0
2018-12-05,0.8889,0.8889,0.8889,0.8889,0.8889,0
2018-12-06,0.8893,0.8893,0.8893,0.8893,0.8893,0
2018-12-07,0.8909,0.8909,0.8909,0.8909,0.8909,0
2018-12-10,0.9025,0.9025,0.9025,0.9025,0.9025,0
2018-12-11,0.9023,0.9023,0.9023,0.9023,0.9023,0
2018-12-12,0.9014,0.9014,0.9014,0.9014,0.9014,0
2018-12-13,0.8985,0.8985,0.8985,0.8985,0.8985,0
2018-12-14,0.8984,0.8984,0.8984,0.8984,0.8984,0
2018-12-17,0.8989,0.8989,0.8989,0.8989,0.8989,0
2018-12-18,0.8972,0.8972,0.8972,0.8972,0.8972,0
2018-12-19,0.9032,0.9032,0.9032,0.9032,0.9032,0
2018-12-20,0.9034,0.9034,0.9034,0.9034,0.9034,0
2018-12-21,0.9022,0.9022,0.9022,0.9022,0.9022,0
2018-12-24,0.9004,0.9004,0.9004,0.9004,0.9004,0
2018-12-27,0.9007,0.9007,0.9007,0.9007,0.9007,0
2018-12-28,0.9027,0.9027,0.9027,0.9027,0.9027,0
2018-12-31,0.8945,0.8945,0.8945,0.8945,0.8945,0
2019-01-02,0.9017,0.9017,0.9017,0.9017,0.9017,0
2019-01-03,0.9031,0.9031,0.9031,0.9031,0.9031,0
2019-01-04,0.8999,0.8999,0.8999,0.8999,0.8999,0
2019-01-07,0.8972,0.8972,0.8972,0.8972,0.8972,0
2019-01-08,0.8974,0.8974,0.8974,0.8974,0.8974,0
2019-01-09,0.8991,0.8991,0.8991,0.8991,0.8991,0
2019-01-10,0.9042,0.9042,0.9042,0.9042,0.9042,0
2019-01-11,0.9002,0.9002,0.9002,0.9002,0.9002,0
2019-01-14,0.8926,0.8926,0.8926,0.8926,0.8926,0
2019-01-15,0.8903,0.8903,0.8903,0.8903,0.8903,0
2019-01-16,0.8859,0.8859,0.8859,0.8859,0.8859,0
2019-01-17,0.8826,0.8826,0.8826,0.8826,0.8826,0
2019-01-18,0.8813,0.8813,0.8813,0.8813,0.8813,0
2019-01-21,0.883,0.883,0.883,0.883,0.883,0
2019-01-22,0.88,0.88,0.88,0.88,0.88,0
2019-01-23,0.8721,0.8721,0.8721,0.8721,0.8721,0
2019-01-24,0.8709,0.8709,0.8709,0.8709,0.8709,0
2019-01-25,0.8658,0.8658,0.8658,0.8658,0.8658,0
2019-01-28,0.8689,0.8689,0.8689,0.8689,0.8689,0
2019-01-29,0.8674,0.8674,0.8674,0.8674,0.8674,0
2019-01-30,0.8734,0.8734,0.8734,0.8734,0.8734,0
2019-01-31,0.8758,0.8758,0.8758,0.8758,0.8758,0
2019-02-01,0.8789,0.8789,0.8789,0.8789,0.8789,0
2019-02-04,0.8768,0.8768,0.8768,0.8768,0.8768,0
2019-02-05,0.878,0.878,0.878,0.878,0.878,0
2019-02-06,0.8787,0.8787,0.8787,0.8787,0.8787,0
2019-02-07,0.8775,0.8775,0.8775,0.8775,0.8775,0
2019-02-08,0.8749,0.8749,0.8749,0.8749,0.8749,0
2019-02-11,0.8762,0.8762,0.8762,0.8762,0.8762,0
2019-02-12,0.8771,0.8771,0.8771,0.8771,0.8771,0
2019-02-13,0.8755,0.8755,0.8755,0.8755,0.8755,0
2019-02-14,0.8795,0.8795,0.8795,0.8795,0.8795,0
2019-02-15,0.8794,0.8794,0.8794,0.8794,0.8794,0
2019-02-18,0.8762,0.8762,0.8762,0.8762,0.8762,0
2019-02-19,0.8719,0.8719,0.8719,0.8719,0.8719,0
2019-02-20,0.8695,0.8695,0.8695,0.8695,0.8695,0
2019-02-21,0.8681,0.8681,0.8681,0.8681,0.8681,0
2019-02-22,0.8726,0.8726,0.8726,0.8726,0.8726,0
2019-02-25,0.8683,0.8683,0.8683,0.8683,0.8683,0
2019-02-26,0.8606,0.8606,0.8606,0.8606,0.8606,0
2019-02-27,0.855,0.855,0.855,0.855,0.855,0
2019-02-28,0.8584,0.8584,0.8584,0.8584,0.8584,0
2019-03-01,0.8597,0.8597,0.8597,0.8597,0.8597,0
2019-03-04,0.8578,0.8578,0.8578,0.8578,0.8578,0
2019-03-05,0.8636,0.8636,0.8636,0.8636,0.8636,0
2019-03-06,0.8597,0.8597,0.8597,0.8597,0.8597,0
2019-03-07,0.8588,0.8588,0.8588,0.8588,0.8588,0
2019-03-08,0.8591,0.8591,0.8591,0.8591,0.8591,0
2019-03-11,0.8624,0.8624,0.8624,0.8624,0.8624,0
2019-03-12,0.8615,0.8615,0.8615,0.8615,0.8615,0
2019-03-13,0.8588,0.8588,0.8588,0.8588,0.8588,0
2019-03-14,0.8523,0.8523,0.8523,0.8523,0.8523,0
2019-03-15,0.8542,0.8542,0.8542,0.8542,0.8542,0
2019-03-18,0.8566,0.8566,0.8566,0.8566,0.8566,0
2019-03-19,0.8555,0.8555,0.8555,0.8555,0.8555,0
2019-03-20,0.8628,0.8628,0.8628,0.8628,0.8628,0
2019-03-21,0.8665,0.8665,0.8665,0.8665,0.8665,0
2019-03-22,0.8589,0.8589,0.8589,0.8589,0.8589,0
2019-03-25,0.8564,0.8564,0.8564,0.8564,0.8564,0
2019-03-26,0.8533,0.8533,0.8533,0.8533,0.8533,0
2019-03-27,0.8512,0.8512,0.8512,0.8512,0.8512,0
2019-03-28,0.8556,0.8556,0.8556,0.8556,0.8556,0
2019-03-29,0.8583,0.8583,0.8583,0.8583,0.8583,0
2019-04-01,0.8566,0.8566,0.8566,0.8566,0.8566,0
2019-04-02,0.86,0.86,0.86,0.86,0.86,0
2019-04-03,0.8539,0.8539,0.8539,0.8539,0.8539,0
2019-04-04,0.8542,0.8542,0.8542,0.8542,0.8542,0
2019-04-05,0.8594,0.8594,0.8594,0.8594,0.8594,0
2019-04-08,0.8618,0.8618,0.8618,0.8618,0.8618,0
2019-04-09,0.8634,0.8634,0.8634,0.8634,0.8634,0
2019-04-10,0.8608,0.8608,0.8608,0.8608,0.8608,0
2019-04-11,0.8617,0.8617,0.8617,0.8617,0.8617,0
2019-04-12,0.8629,0.8629,0.8629,0.8629,0.8629,0
2019-04-15,0.8631,0.8631,0.8631,0.8631,0.8631,0
2019-04-16,0.8639,0.8639,0.8639,0.8639,0.8639,0
2019-04-17,0.8659,0.8659,0.8659,0.8659,0.8659,0
2019-04-18,0.8647,0.8647,0.8647,0.8647,0.8647,0
2019-04-23,0.8645,0.8645,0.8645,0.8645,0.8645,0
2019-04-24,0.8655,0.8655,0.8655,0.8655,0.8655,0
2019-04-25,0.8644,0.8644,0.8644,0.8644,0.8644,0
2019-04-26,0.8634,0.8634,0.8634,0.8634,0.8634,0
2019-04-29,0.8634,0.8634,0.8634,0.8634,0.8634,0
2019-04-30,0.8625,0.8625,0.8625,0.8625,0.8625,0
2019-05-02,0.8593,0.8593,0.8593,0.8593,0.8593,0
2019-05-03,0.8579,0.8579,0.8579,0.8579,0.8579,0
2019-05-06,0.8547,0.8547,0.8547,0.8547,0.8547,0
2019-05-07,0.8565,0.8565,0.8565,0.8565,0.8565,0
2019-05-08,0.861,0.861,0.861,0.861,0.861,0
2019-05-09,0.8612,0.8612,0.8612,0.8612,0.8612,0
2019-05-10,0.8625,0.8625,0.8625,0.8625,0.8625,0
2019-05-13,0.8635,0.8635,0.8635,0.8635,0.8635,0
2019-05-14,0.8672,0.8672,0.8672,0.8672,0.8672,0
2019-05-15,0.8682,0.8682,0.8682,0.8682,0.8682,0
2019-05-16,0.8746,0.8746,0.8746,0.8746,0.8746,0
2019-05-17,0.876,0.876,0.876,0.876,0.876,0
2019-05-20,0.8762,0.8762,0.8762,0.8762,0.8762,0
2019-05-21,0.8761,0.8761,0.8761,0.8761,0.8761,0
2019-05-22,0.8828,0.8828,0.8828,0.8828,0.8828,0
2019-05-23,0.881,0.881,0.881,0.881,0.881,0
2019-05-24,0.8832,0.8832,0.8832,0.8832,0.8832,0
2019-05-27,0.8823,0.8823,0.8823,0.8823,0.8823,0
2019-05-28,0.8837,0.8837,0.8837,0.8837,0.8837,0
2019-05-29,0.8823,0.8823,0.8823,0.8823,0.8823,0
2019-05-30,0.8818,0.8818,0.8818,0.8818,0.8818,0
2019-05-31,0.8869,0.8869,0.8869,0.8869,0.8869,0
2019-06-03,0.8862,0.8862,0.8862,0.8862,0.8862,0
2019-06-04,0.8874,0.8874,0.8874,0.8874,0.8874,0
2019-06-05,0.8863,0.8863,0.8863,0.8863,0.8863,0
2019-06-06,0.8856,0.8856,0.8856,0.8856,0.8856,0
